read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64011_220616_211638/26870989/ccs/fwd	1983	Y	Y	scAAV	partial
m64011_220616_211638/26870989/ccs/rev	1983	Y	Y	scAAV	partial
m64011_220616_211638/26870995/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26871004/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26871017/ccs	2372	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26871026/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26871030/ccs	4935	Y	Y	scAAV	full
m64011_220616_211638/26871031/ccs	3269	Y	Y	scAAV	3-partial
m64011_220616_211638/26871037/ccs	4778	Y	Y	scAAV	full
m64011_220616_211638/26871051/ccs	5041	Y	Y	scAAV	full
m64011_220616_211638/26871068/ccs	2419	Y	N	ssAAV	full
m64011_220616_211638/26871072/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26871088/ccs	4791	Y	Y	scAAV	full
m64011_220616_211638/26871092/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/26871109/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26871111/ccs	2445	Y	N	ssAAV	full
m64011_220616_211638/26871113/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/26871118/ccs/rev	2356	Y	Y	tandem	full|5-partial
m64011_220616_211638/26871124/ccs/fwd	2202	Y	N	ssAAV	5-partial
m64011_220616_211638/26871124/ccs/rev	2202	Y	N	ssAAV	5-partial
m64011_220616_211638/26871141/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26871150/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/26871159/ccs	4884	Y	Y	scAAV	full
m64011_220616_211638/26871161/ccs	2133	Y	N	ssAAV	5-partial
m64011_220616_211638/26871178/ccs/fwd	4242	Y	Y	scAAV	5-partial
m64011_220616_211638/26871178/ccs/rev	4242	Y	Y	scAAV	5-partial
m64011_220616_211638/26871180/ccs	3487	Y	Y	tandem	full|5-partial
m64011_220616_211638/26871184/ccs	1123	Y	N	ssAAV	3-partial
m64011_220616_211638/26871199/ccs/fwd	2223	Y	N	ssAAV	5-partial
m64011_220616_211638/26871199/ccs/rev	2234	Y	N	ssAAV	5-partial
m64011_220616_211638/26871213/ccs	839	Y	Y	scAAV	5-partial
m64011_220616_211638/26871225/ccs	1372	Y	N	ssAAV	3-partial
m64011_220616_211638/26871226/ccs	2443	Y	N	ssAAV	full
m64011_220616_211638/26871231/ccs	1241	Y	Y	scAAV	5-partial
m64011_220616_211638/26871276/ccs	2462	Y	N	ssAAV	full
m64011_220616_211638/26871311/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26871326/ccs	2460	Y	N	ssAAV	full
m64011_220616_211638/26871327/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/26871357/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26871371/ccs/fwd	4700	Y	Y	scAAV	full
m64011_220616_211638/26871371/ccs/rev	4702	Y	Y	scAAV	full
m64011_220616_211638/26871380/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26871381/ccs	1911	Y	N	ssAAV	5-partial
m64011_220616_211638/26871384/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/26871387/ccs	2528	Y	N	ssAAV	full
m64011_220616_211638/26871390/ccs/fwd	2449	Y	N	ssAAV	full
m64011_220616_211638/26871416/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26871441/ccs	1770	Y	Y	scAAV	5-partial
m64011_220616_211638/26871446/ccs/fwd	3475	Y	Y	scAAV	5-partial
m64011_220616_211638/26871446/ccs/rev	3481	Y	Y	scAAV	5-partial
m64011_220616_211638/26871456/ccs	4786	Y	Y	scAAV	full
m64011_220616_211638/26871478/ccs	4776	Y	Y	scAAV	full
m64011_220616_211638/26871500/ccs	4746	Y	Y	scAAV	full
m64011_220616_211638/26871502/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26871509/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26871525/ccs	2037	Y	N	ssAAV	3-partial
m64011_220616_211638/26871530/ccs	1530	Y	N	unknown	5-partial
m64011_220616_211638/26871544/ccs	4612	Y	Y	scAAV	full
m64011_220616_211638/26871547/ccs	2412	Y	N	ssAAV	full
m64011_220616_211638/26871554/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/26871604/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26871641/ccs/fwd	2509	Y	Y	scAAV	5-partial
m64011_220616_211638/26871641/ccs/rev	2508	Y	Y	scAAV	5-partial
m64011_220616_211638/26871654/ccs	2453	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/26871669/ccs	1640	Y	N	ssAAV	5-partial
m64011_220616_211638/26871672/ccs	3586	Y	N	unknown	backbone
m64011_220616_211638/26871679/ccs	2463	Y	N	ssAAV	full
m64011_220616_211638/26871701/ccs	4777	Y	Y	scAAV	full
m64011_220616_211638/26871707/ccs	1316	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/26871715/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26871722/ccs	2027	Y	N	ssAAV	5-partial
m64011_220616_211638/26871726/ccs/fwd	4778	Y	Y	scAAV	full
m64011_220616_211638/26871732/ccs/fwd	4782	Y	Y	scAAV	full
m64011_220616_211638/26871736/ccs	1529	Y	Y	scAAV	partial
m64011_220616_211638/26871756/ccs/fwd	4763	Y	Y	scAAV	full
m64011_220616_211638/26871756/ccs/rev	4763	Y	Y	scAAV	full
m64011_220616_211638/26871761/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/26871765/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/26871771/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/26871774/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26871785/ccs	4734	Y	Y	scAAV	full
m64011_220616_211638/26871811/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26871820/ccs	2437	Y	N	ssAAV	full
m64011_220616_211638/26871821/ccs	4768	Y	Y	scAAV	full
m64011_220616_211638/26871834/ccs	2473	Y	N	ssAAV	full
m64011_220616_211638/26871853/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/26871854/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26871870/ccs	2122	Y	N	ssAAV	3-partial
m64011_220616_211638/26871910/ccs	2281	Y	N	ssAAV	3-partial
m64011_220616_211638/26871916/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26871986/ccs	2373	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26871989/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26871998/ccs/fwd	2908	Y	N	ssAAV	5-partial
m64011_220616_211638/26871998/ccs/rev	2907	Y	N	ssAAV	5-partial
m64011_220616_211638/26872005/ccs	4325	Y	Y	scAAV	5-partial
m64011_220616_211638/26872047/ccs/fwd	1092	Y	N	ssAAV	5-partial
m64011_220616_211638/26872047/ccs/rev	1092	Y	N	ssAAV	5-partial
m64011_220616_211638/26872053/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/26872065/ccs	3043	Y	Y	scAAV	5-partial
m64011_220616_211638/26872109/ccs/fwd	4781	Y	Y	scAAV	full
m64011_220616_211638/26872109/ccs/rev	4777	Y	Y	scAAV	full
m64011_220616_211638/26872169/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26872190/ccs	2450	Y	N	ssAAV	full
m64011_220616_211638/26872198/ccs/fwd	5093	Y	Y	scAAV	full
m64011_220616_211638/26872198/ccs/rev	5092	Y	Y	scAAV	full
m64011_220616_211638/26872236/ccs/fwd	7183	Y	N	unknown	backbone
m64011_220616_211638/26872236/ccs/rev	7204	Y	N	unknown	backbone
m64011_220616_211638/26872239/ccs	5295	N	N	NA	NA
m64011_220616_211638/26872242/ccs/fwd	2668	Y	Y	scAAV	full|3-partial
m64011_220616_211638/26872242/ccs/rev	2415	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26872264/ccs	2370	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26872281/ccs	864	Y	Y	scAAV	5-partial
m64011_220616_211638/26872285/ccs/fwd	4698	Y	Y	scAAV	full
m64011_220616_211638/26872285/ccs/rev	4700	Y	Y	scAAV	full
m64011_220616_211638/26872288/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26872295/ccs/fwd	4083	Y	N	unknown	backbone
m64011_220616_211638/26872295/ccs/rev	4081	Y	N	unknown	backbone
m64011_220616_211638/26872306/ccs	2421	Y	N	ssAAV	full
m64011_220616_211638/26872315/ccs	592	Y	Y	scAAV	5-partial
m64011_220616_211638/26872333/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/26872334/ccs/fwd	4757	Y	Y	scAAV	full
m64011_220616_211638/26872405/ccs	4757	Y	Y	scAAV	full
m64011_220616_211638/26872413/ccs	4779	Y	Y	scAAV	full
m64011_220616_211638/26872441/ccs	876	Y	Y	scAAV	3-partial
m64011_220616_211638/26872474/ccs	2433	Y	N	ssAAV	full
m64011_220616_211638/26872488/ccs/fwd	4853	Y	Y	scAAV	full
m64011_220616_211638/26872535/ccs	4723	Y	Y	scAAV	full
m64011_220616_211638/26872546/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26872560/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26872585/ccs	730	Y	Y	scAAV	5-partial
m64011_220616_211638/26872598/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26872606/ccs	2358	Y	N	ssAAV	full
m64011_220616_211638/26872609/ccs/fwd	5299	Y	Y	scAAV	full
m64011_220616_211638/26872609/ccs/rev	5292	Y	Y	scAAV	full
m64011_220616_211638/26872614/ccs	2430	Y	N	ssAAV	full
m64011_220616_211638/26872637/ccs/fwd	1961	Y	N	ssAAV	5-partial
m64011_220616_211638/26872653/ccs	4693	Y	Y	scAAV	full
m64011_220616_211638/26872654/ccs	2463	Y	N	ssAAV	full
m64011_220616_211638/26872657/ccs/fwd	4007	Y	Y	scAAV	5-partial
m64011_220616_211638/26872668/ccs	4749	Y	Y	scAAV	full
m64011_220616_211638/26935362/ccs	2546	Y	N	ssAAV	full
m64011_220616_211638/26935382/ccs	4787	Y	Y	scAAV	full
m64011_220616_211638/26935385/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26935406/ccs/fwd	2353	Y	N	unknown	5-partial
m64011_220616_211638/26935406/ccs/rev	2353	Y	N	unknown	5-partial
m64011_220616_211638/26935455/ccs/fwd	1391	Y	Y	scAAV	3-partial
m64011_220616_211638/26935455/ccs/rev	1395	Y	Y	scAAV	3-partial
m64011_220616_211638/26935483/ccs/fwd	1968	Y	N	unknown	5-partial
m64011_220616_211638/26935483/ccs/rev	1968	Y	N	unknown	5-partial
m64011_220616_211638/26935496/ccs	4767	Y	Y	scAAV	full
m64011_220616_211638/26935538/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26935549/ccs	2390	Y	N	ssAAV	full
m64011_220616_211638/26935559/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26935560/ccs/fwd	1156	Y	Y	scAAV	3-partial
m64011_220616_211638/26935560/ccs/rev	1156	Y	Y	scAAV	3-partial
m64011_220616_211638/26935576/ccs/fwd	4796	Y	Y	scAAV	full
m64011_220616_211638/26935576/ccs/rev	4808	Y	Y	scAAV	full
m64011_220616_211638/26935622/ccs/fwd	4773	Y	Y	scAAV	full
m64011_220616_211638/26935622/ccs/rev	4767	Y	Y	scAAV	full
m64011_220616_211638/26935655/ccs	2096	Y	Y	scAAV	5-partial
m64011_220616_211638/26935675/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26935681/ccs/fwd	2922	Y	N	ssAAV	5-partial
m64011_220616_211638/26935682/ccs	782	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/26935706/ccs	2254	Y	N	ssAAV	5-partial
m64011_220616_211638/26935721/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26935749/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26935765/ccs	2431	Y	N	ssAAV	full
m64011_220616_211638/26935782/ccs	4702	Y	Y	scAAV	full
m64011_220616_211638/26935843/ccs	2407	Y	Y	tandem	full|5-partial
m64011_220616_211638/26935857/ccs	2195	Y	N	ssAAV	5-partial
m64011_220616_211638/26935872/ccs	2912	Y	Y	scAAV	5-partial
m64011_220616_211638/26935884/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26935904/ccs	2423	Y	N	ssAAV	full
m64011_220616_211638/26935928/ccs	2377	Y	N	ssAAV	full
m64011_220616_211638/26935933/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/26935941/ccs/fwd	2450	Y	N	ssAAV	full
m64011_220616_211638/26935941/ccs/rev	2454	Y	N	ssAAV	full
m64011_220616_211638/26935943/ccs/fwd	1236	Y	N	unknown	backbone
m64011_220616_211638/26935943/ccs/rev	1234	Y	N	unknown	backbone
m64011_220616_211638/26935964/ccs	1187	Y	Y	scAAV	backbone
m64011_220616_211638/26935974/ccs/fwd	3044	Y	Y	scAAV	5-partial
m64011_220616_211638/26935974/ccs/rev	3036	Y	Y	scAAV	5-partial
m64011_220616_211638/26935992/ccs	2465	Y	N	ssAAV	full
m64011_220616_211638/26936001/ccs	925	Y	Y	scAAV	5-partial
m64011_220616_211638/26936016/ccs	3160	N	N	NA	NA
m64011_220616_211638/26936023/ccs	2370	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26936046/ccs	4774	Y	Y	scAAV	full
m64011_220616_211638/26936047/ccs/fwd	2968	Y	Y	scAAV	5-partial
m64011_220616_211638/26936049/ccs	3102	Y	Y	tandem	5-partial|3-partial
m64011_220616_211638/26936053/ccs	1192	Y	N	ssAAV	5-partial
m64011_220616_211638/26936086/ccs/fwd	1386	Y	Y	scAAV	3-partial
m64011_220616_211638/26936091/ccs	2333	Y	N	ssAAV	3-partial
m64011_220616_211638/26936095/ccs	2833	N	N	NA	NA
m64011_220616_211638/26936099/ccs/fwd	2842	Y	Y	scAAV	partial
m64011_220616_211638/26936099/ccs/rev	2836	Y	Y	scAAV	partial
m64011_220616_211638/26936118/ccs	2407	Y	N	ssAAV	full
m64011_220616_211638/26936129/ccs	2421	Y	N	ssAAV	full
m64011_220616_211638/26936133/ccs	2492	Y	Y	tandem	full|5-partial
m64011_220616_211638/26936150/ccs/fwd	2704	Y	Y	scAAV	full|3-partial
m64011_220616_211638/26936150/ccs/rev	2442	Y	N	ssAAV	full
m64011_220616_211638/26936152/ccs	2450	Y	N	ssAAV	full
m64011_220616_211638/26936196/ccs	2487	Y	Y	scAAV	5-partial|partial
m64011_220616_211638/26936231/ccs/fwd	4882	Y	Y	scAAV	full
m64011_220616_211638/26936231/ccs/rev	4879	Y	Y	scAAV	full
m64011_220616_211638/26936243/ccs	2372	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26936244/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/26936251/ccs	4703	Y	Y	scAAV	full
m64011_220616_211638/26936275/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26936291/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26936315/ccs	2479	Y	N	ssAAV	full
m64011_220616_211638/26936322/ccs	2256	Y	N	ssAAV	3-partial
m64011_220616_211638/26936339/ccs	2567	Y	N	ssAAV	5-partial
m64011_220616_211638/26936345/ccs	2370	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26936347/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/26936355/ccs	2428	Y	N	ssAAV	full
m64011_220616_211638/26936361/ccs	2363	Y	N	ssAAV	full
m64011_220616_211638/26936382/ccs	4986	Y	Y	scAAV	full
m64011_220616_211638/26936385/ccs	3309	Y	Y	scAAV	5-partial
m64011_220616_211638/26936387/ccs/fwd	4702	Y	Y	scAAV	full
m64011_220616_211638/26936387/ccs/rev	4699	Y	Y	scAAV	full
m64011_220616_211638/26936398/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26936413/ccs	4269	Y	Y	scAAV	3-partial
m64011_220616_211638/26936418/ccs	1240	Y	Y	scAAV	5-partial
m64011_220616_211638/26936423/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/26936426/ccs/fwd	1607	Y	Y	scAAV	5-partial
m64011_220616_211638/26936426/ccs/rev	1603	Y	Y	scAAV	5-partial
m64011_220616_211638/26936434/ccs	2409	Y	N	ssAAV	full
m64011_220616_211638/26936441/ccs	4728	Y	Y	scAAV	full
m64011_220616_211638/26936462/ccs/fwd	1022	Y	Y	scAAV	5-partial
m64011_220616_211638/26936462/ccs/rev	1021	Y	Y	scAAV	5-partial
m64011_220616_211638/26936470/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26936475/ccs	4778	Y	Y	scAAV	full
m64011_220616_211638/26936479/ccs	1305	Y	Y	scAAV	3-partial
m64011_220616_211638/26936540/ccs	2465	Y	N	ssAAV	full
m64011_220616_211638/26936556/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/26936557/ccs	2410	Y	N	ssAAV	full
m64011_220616_211638/26936566/ccs/fwd	4779	Y	Y	scAAV	full
m64011_220616_211638/26936575/ccs/fwd	1357	Y	Y	scAAV	5-partial
m64011_220616_211638/26936575/ccs/rev	1356	Y	Y	scAAV	5-partial
m64011_220616_211638/26936593/ccs	3341	Y	Y	scAAV	5-partial
m64011_220616_211638/26936594/ccs/fwd	4704	Y	Y	scAAV	full
m64011_220616_211638/26936614/ccs/fwd	3056	Y	Y	scAAV	5-partial
m64011_220616_211638/26936620/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26936626/ccs	2415	Y	Y	tandem	full|5-partial
m64011_220616_211638/26936627/ccs/fwd	4766	Y	Y	scAAV	full
m64011_220616_211638/26936627/ccs/rev	4765	Y	Y	scAAV	full
m64011_220616_211638/26936639/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/26936663/ccs/fwd	2428	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26936663/ccs/rev	2427	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26936682/ccs	2555	Y	N	ssAAV	full
m64011_220616_211638/26936684/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/26936700/ccs	1334	Y	Y	scAAV	5-partial
m64011_220616_211638/26936714/ccs/fwd	4775	Y	Y	scAAV	full
m64011_220616_211638/26936714/ccs/rev	4763	Y	Y	scAAV	full
m64011_220616_211638/26936722/ccs	2468	Y	N	ssAAV	full
m64011_220616_211638/26936736/ccs	2375	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26936744/ccs	4701	Y	Y	scAAV	full
m64011_220616_211638/26936751/ccs	4779	Y	Y	scAAV	full
m64011_220616_211638/26936789/ccs	1781	Y	N	ssAAV	5-partial
m64011_220616_211638/26936794/ccs	4793	Y	Y	scAAV	full
m64011_220616_211638/26936853/ccs/fwd	4755	Y	Y	scAAV	full
m64011_220616_211638/26936853/ccs/rev	4735	Y	Y	scAAV	full
m64011_220616_211638/26936874/ccs/fwd	4766	Y	Y	scAAV	full
m64011_220616_211638/26936874/ccs/rev	4758	Y	Y	scAAV	full
m64011_220616_211638/26936894/ccs	2412	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26936906/ccs/fwd	4782	Y	Y	scAAV	full
m64011_220616_211638/26936906/ccs/rev	4769	Y	Y	scAAV	full
m64011_220616_211638/26936919/ccs	3568	Y	Y	scAAV	5-partial
m64011_220616_211638/26936952/ccs	1206	Y	Y	scAAV	5-partial
m64011_220616_211638/26936962/ccs	4792	Y	Y	scAAV	full
m64011_220616_211638/26936980/ccs/fwd	4781	Y	Y	scAAV	full
m64011_220616_211638/26936980/ccs/rev	4776	Y	Y	scAAV	full
m64011_220616_211638/26936988/ccs	2058	Y	N	ssAAV	5-partial
m64011_220616_211638/26937004/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26937040/ccs	1544	Y	N	ssAAV	partial
m64011_220616_211638/26937043/ccs/fwd	3437	Y	Y	scAAV	5-partial
m64011_220616_211638/26937043/ccs/rev	3438	Y	Y	scAAV	5-partial
m64011_220616_211638/26937045/ccs	2255	Y	N	ssAAV	5-partial
m64011_220616_211638/26937066/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26937093/ccs/fwd	4701	Y	Y	scAAV	full
m64011_220616_211638/26937093/ccs/rev	4697	Y	Y	scAAV	full
m64011_220616_211638/26937113/ccs	2393	Y	N	ssAAV	full
m64011_220616_211638/26937124/ccs	4648	Y	Y	scAAV	full
m64011_220616_211638/26937156/ccs/fwd	3065	N	N	NA	NA
m64011_220616_211638/26937156/ccs/rev	3071	N	N	NA	NA
m64011_220616_211638/26937171/ccs/fwd	4778	Y	Y	scAAV	full
m64011_220616_211638/26937171/ccs/rev	4778	Y	Y	scAAV	full
m64011_220616_211638/26937191/ccs/fwd	4791	Y	Y	scAAV	full
m64011_220616_211638/26937194/ccs	2399	Y	N	ssAAV	full
m64011_220616_211638/26937199/ccs	2448	Y	N	ssAAV	full
m64011_220616_211638/26937219/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/26937224/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26937248/ccs	4786	Y	Y	scAAV	full
m64011_220616_211638/26937259/ccs	1625	Y	N	ssAAV	5-partial
m64011_220616_211638/26937269/ccs	2314	Y	N	ssAAV	5-partial
m64011_220616_211638/26937286/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26937314/ccs/fwd	4781	Y	Y	scAAV	full
m64011_220616_211638/26937325/ccs	1066	Y	N	ssAAV	5-partial
m64011_220616_211638/26937331/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/26937353/ccs	2462	Y	N	ssAAV	full
m64011_220616_211638/26937359/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26937370/ccs	2416	Y	N	ssAAV	full
m64011_220616_211638/26937437/ccs/fwd	2335	Y	N	unknown	5-partial
m64011_220616_211638/26937437/ccs/rev	2334	Y	N	unknown	5-partial
m64011_220616_211638/26937458/ccs	4297	Y	Y	scAAV	3-partial
m64011_220616_211638/26937463/ccs	4671	Y	Y	scAAV	full
m64011_220616_211638/26937464/ccs/fwd	4783	Y	Y	scAAV	full
m64011_220616_211638/26937464/ccs/rev	4776	Y	Y	scAAV	full
m64011_220616_211638/26937467/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26937474/ccs	4014	Y	Y	scAAV	3-partial
m64011_220616_211638/26937489/ccs/fwd	4907	Y	Y	scAAV	full
m64011_220616_211638/26937489/ccs/rev	4903	Y	Y	scAAV	full
m64011_220616_211638/26937494/ccs	1839	Y	N	ssAAV	5-partial
m64011_220616_211638/26937526/ccs	4723	Y	Y	scAAV	full
m64011_220616_211638/26937530/ccs	2468	Y	N	ssAAV	full
m64011_220616_211638/26937546/ccs	2390	Y	Y	scAAV	full|5-partial
m64011_220616_211638/26937575/ccs	2029	Y	Y	scAAV	backbone
m64011_220616_211638/26937583/ccs/fwd	2912	Y	N	ssAAV	5-partial
m64011_220616_211638/26937583/ccs/rev	2912	Y	N	ssAAV	5-partial
m64011_220616_211638/26937594/ccs	4784	Y	Y	scAAV	full
m64011_220616_211638/26937600/ccs/fwd	4783	Y	Y	scAAV	full
m64011_220616_211638/26937600/ccs/rev	4779	Y	Y	scAAV	full
m64011_220616_211638/26937610/ccs	2369	Y	Y	scAAV	3-partial|5-partial
m64011_220616_211638/26937618/ccs	4797	Y	Y	scAAV	full
m64011_220616_211638/26937635/ccs	4699	Y	Y	scAAV	full
m64011_220616_211638/26937673/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26937676/ccs	2477	Y	N	ssAAV	full
m64011_220616_211638/26937712/ccs/fwd	4779	Y	Y	scAAV	full
m64011_220616_211638/26937712/ccs/rev	4780	Y	Y	scAAV	full
m64011_220616_211638/26937738/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26937739/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/26937746/ccs/fwd	4782	Y	Y	scAAV	full
m64011_220616_211638/26937746/ccs/rev	4766	Y	Y	scAAV	full
m64011_220616_211638/26937771/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26937774/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/26937787/ccs	3640	Y	Y	scAAV	5-partial
m64011_220616_211638/26937805/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/26937818/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26937849/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26937885/ccs	2430	Y	N	ssAAV	full
m64011_220616_211638/26937893/ccs/fwd	2458	Y	N	ssAAV	full
m64011_220616_211638/26937893/ccs/rev	2448	Y	N	ssAAV	full
m64011_220616_211638/26937908/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26937954/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26937974/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26937996/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26938007/ccs	4813	Y	Y	scAAV	full
m64011_220616_211638/26938023/ccs	5063	Y	Y	scAAV	full
m64011_220616_211638/26938025/ccs	2366	Y	N	ssAAV	full
m64011_220616_211638/26938036/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/26938040/ccs	2500	Y	N	ssAAV	full
m64011_220616_211638/26938064/ccs	633	Y	Y	scAAV	5-partial
m64011_220616_211638/26938089/ccs	2659	Y	N	unknown	5-partial
m64011_220616_211638/26938117/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/26938121/ccs	1060	Y	Y	scAAV	5-partial
m64011_220616_211638/26938122/ccs	2062	Y	N	ssAAV	3-partial
m64011_220616_211638/26938123/ccs/fwd	4695	Y	Y	scAAV	full
m64011_220616_211638/26938123/ccs/rev	4654	Y	Y	scAAV	full
m64011_220616_211638/26938128/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/26938133/ccs	4780	Y	Y	scAAV	full
m64011_220616_211638/26938138/ccs	2431	Y	N	ssAAV	full
m64011_220616_211638/26938144/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/26938162/ccs	3958	Y	Y	scAAV	backbone
m64011_220616_211638/26938180/ccs	2463	Y	N	ssAAV	full
m64011_220616_211638/26938196/ccs	4772	Y	Y	scAAV	full
m64011_220616_211638/26938201/ccs	2257	Y	N	ssAAV	5-partial
m64011_220616_211638/27000835/ccs	2421	Y	N	ssAAV	full
m64011_220616_211638/27000863/ccs	2447	Y	N	ssAAV	full
m64011_220616_211638/27000929/ccs	4701	Y	Y	scAAV	full
m64011_220616_211638/27000951/ccs	4821	Y	Y	scAAV	full
m64011_220616_211638/27000957/ccs	2467	Y	N	ssAAV	full
m64011_220616_211638/27000974/ccs/fwd	2911	Y	N	ssAAV	5-partial
m64011_220616_211638/27000996/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/27001007/ccs/fwd	2619	Y	N	ssAAV	5-partial
m64011_220616_211638/27001007/ccs/rev	2619	Y	N	ssAAV	5-partial
m64011_220616_211638/27001012/ccs	2905	Y	N	ssAAV	5-partial
m64011_220616_211638/27001017/ccs	5179	Y	Y	scAAV	full
m64011_220616_211638/27001066/ccs	2359	Y	N	ssAAV	full
m64011_220616_211638/27001128/ccs	2761	Y	Y	scAAV	5-partial
m64011_220616_211638/27001135/ccs	2371	Y	N	ssAAV	full
m64011_220616_211638/27001167/ccs	2442	Y	N	ssAAV	full
m64011_220616_211638/27001200/ccs/fwd	2535	Y	N	unknown	partial
m64011_220616_211638/27001200/ccs/rev	2524	Y	N	unknown	partial
m64011_220616_211638/27001209/ccs	4765	Y	Y	scAAV	full
m64011_220616_211638/27001210/ccs	2202	Y	N	ssAAV	5-partial
