readName,GGGGCC,GGGGCG,totalLength
m64012_191221_044659/172362090/ccs/2111_2178,10,1,67
m64012_191221_044659/6554728/ccs/2118_2185,10,1,67
m64012_191221_044659/72812341/ccs/2127_2195,10,1,68
m64012_191221_044659/46664191/ccs/2143_2211,10,1,68
m64012_191221_044659/162399374/ccs/2113_2181,9,0,68
m64012_191221_044659/165677711/ccs/2106_2174,10,1,68
m64012_191221_044659/51316562/ccs/2135_2203,10,1,68
m64012_191221_044659/87951735/ccs/2114_2182,9,2,68
m64012_191221_044659/88147809/ccs/2117_2185,10,1,68
m64012_191221_044659/144311473/ccs/2125_2193,9,1,68
m64012_191221_044659/161678608/ccs/2115_2183,9,1,68
m64012_191221_044659/155060961/ccs/2117_2186,9,1,69
m64012_191221_044659/20383362/ccs/2115_2184,9,1,69
m64012_191221_044659/117703645/ccs/2114_2183,10,0,69
m64012_191221_044659/52628280/ccs/2117_2186,9,1,69
m64012_191221_044659/143458693/ccs/2114_2184,9,1,70
m64012_191221_044659/110101359/ccs/2115_2186,10,1,71
m64012_191221_044659/94242796/ccs/2115_2186,10,1,71
m64012_191221_044659/96863394/ccs/2116_2187,10,1,71
m64012_191221_044659/47385118/ccs/2115_2186,10,1,71
m64012_191221_044659/82903858/ccs/2105_2176,10,1,71
m64012_191221_044659/47123181/ccs/2118_2190,11,1,72
m64012_191221_044659/106038739/ccs/2111_2183,10,1,72
m64012_191221_044659/174326890/ccs/2118_2190,11,1,72
m64012_191221_044659/64291009/ccs/2114_2186,11,1,72
m64012_191221_044659/112067368/ccs/2109_2183,10,1,74
m64012_191221_044659/94569899/ccs/2109_2184,10,1,75
m64012_191221_044659/32508334/ccs/2055_2146,6,2,91
