read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64012_220203_214130/14419983/ccs/rev	2452	Y	N	ssAAV	full
m64012_220203_214130/14420098/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/14420144/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/14483596/ccs	525	Y	Y	scAAV	3-partial
m64012_220203_214130/14483977/ccs	2516	Y	N	ssAAV	full
m64012_220203_214130/14484125/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/14484301/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14484738/ccs	4782	Y	Y	scAAV	full
m64012_220203_214130/14484838/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/14485355/ccs	2161	Y	N	ssAAV	5-partial
m64012_220203_214130/14549454/ccs/fwd	2462	Y	N	ssAAV	full
m64012_220203_214130/14549454/ccs/rev	2458	Y	N	ssAAV	full
m64012_220203_214130/14550263/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/14550834/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14550923/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/14550923/ccs/rev	2456	Y	N	ssAAV	full
m64012_220203_214130/14551018/ccs	894	Y	Y	scAAV	5-partial
m64012_220203_214130/14551515/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/14551895/ccs/rev	2529	Y	N	ssAAV	full
m64012_220203_214130/14614911/ccs	3295	Y	Y	scAAV	5-partial
m64012_220203_214130/14615073/ccs	820	Y	Y	scAAV	3-partial
m64012_220203_214130/14615506/ccs	4781	Y	Y	scAAV	full
m64012_220203_214130/14616217/ccs/fwd	3575	Y	Y	scAAV	5-partial
m64012_220203_214130/14616217/ccs/rev	3573	Y	Y	scAAV	5-partial
m64012_220203_214130/14616531/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/14616762/ccs/fwd	1335	Y	Y	scAAV	3-partial
m64012_220203_214130/14616762/ccs/rev	1334	Y	Y	scAAV	3-partial
m64012_220203_214130/14616948/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14616985/ccs	1792	Y	Y	scAAV	5-partial
m64012_220203_214130/14617140/ccs/fwd	2451	Y	N	ssAAV	full
m64012_220203_214130/14617140/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/14617178/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14680157/ccs	2442	Y	N	ssAAV	full
m64012_220203_214130/14680626/ccs	4781	Y	Y	tandem	full
m64012_220203_214130/14680657/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14681359/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/14681595/ccs/fwd	4796	Y	Y	scAAV	full
m64012_220203_214130/14681595/ccs/rev	4806	Y	Y	scAAV	full
m64012_220203_214130/14682097/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/14682257/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/14682257/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/14682533/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/14682745/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/14745641/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/14746155/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/14746621/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/14746859/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/14746872/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/14746901/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/14747082/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/14747729/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14747864/ccs	7115	Y	N	unknown	full
m64012_220203_214130/14748368/ccs	2543	Y	N	ssAAV	full
m64012_220203_214130/14748428/ccs	2495	Y	N	ssAAV	full
m64012_220203_214130/14811936/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/14811991/ccs	2446	Y	N	ssAAV	full
m64012_220203_214130/14812029/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/14812212/ccs	2495	Y	N	ssAAV	full
m64012_220203_214130/14812892/ccs	2471	Y	N	ssAAV	full
m64012_220203_214130/14813474/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14876713/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/14877753/ccs	4769	Y	Y	tandem	full
m64012_220203_214130/14877979/ccs	2823	Y	Y	tandem	vector+backbone|3-partial
m64012_220203_214130/14878114/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14878218/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/14878218/ccs/rev	2454	Y	N	ssAAV	full
m64012_220203_214130/14878276/ccs/fwd	2457	Y	N	ssAAV	full
m64012_220203_214130/14878276/ccs/rev	2467	Y	N	ssAAV	full
m64012_220203_214130/14878835/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/14879210/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/14879346/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14942304/ccs	2462	Y	N	ssAAV	full
m64012_220203_214130/14942600/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/14942747/ccs	2440	Y	N	ssAAV	full
m64012_220203_214130/14942773/ccs	2513	Y	N	ssAAV	full
m64012_220203_214130/14942858/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/14943044/ccs	2388	Y	N	ssAAV	full
m64012_220203_214130/14943054/ccs	2463	Y	N	ssAAV	full
m64012_220203_214130/14943077/ccs	4809	Y	Y	scAAV	full
m64012_220203_214130/14943644/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/14943709/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/14943875/ccs	4786	Y	Y	scAAV	full
m64012_220203_214130/14944695/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/14944822/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15007765/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15007901/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/15007901/ccs/rev	4782	Y	Y	scAAV	full
m64012_220203_214130/15008444/ccs	9842	Y	Y	scAAV	full
m64012_220203_214130/15009007/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/15009067/ccs	2463	Y	N	ssAAV	full
m64012_220203_214130/15009130/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/15009235/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15009357/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/15009463/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15009519/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15009688/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/15009998/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15010118/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15010245/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/15010314/ccs	4774	Y	Y	scAAV	full
m64012_220203_214130/15010424/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/15074333/ccs	4764	Y	Y	scAAV	full
m64012_220203_214130/15074481/ccs/fwd	2454	Y	N	ssAAV	full
m64012_220203_214130/15074481/ccs/rev	2442	Y	N	ssAAV	full
m64012_220203_214130/15075172/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15075292/ccs/fwd	2454	Y	N	ssAAV	full
m64012_220203_214130/15075292/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/15075505/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15075680/ccs/rev	1746	Y	Y	tandem	partial|5-partial
m64012_220203_214130/15075739/ccs	3572	Y	Y	scAAV	5-partial
m64012_220203_214130/15075764/ccs	2208	Y	N	ssAAV	5-partial
m64012_220203_214130/15138923/ccs	4760	Y	Y	scAAV	full
m64012_220203_214130/15139196/ccs	2464	Y	N	ssAAV	full
m64012_220203_214130/15139265/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/15139573/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15139764/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/15139776/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15139876/ccs/fwd	4780	Y	Y	scAAV	full
m64012_220203_214130/15139876/ccs/rev	4781	Y	Y	scAAV	full
m64012_220203_214130/15140286/ccs	1361	Y	Y	scAAV	5-partial
m64012_220203_214130/15140404/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15140694/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15141167/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/15141167/ccs/rev	4778	Y	Y	scAAV	full
m64012_220203_214130/15141227/ccs	2419	Y	N	ssAAV	full
m64012_220203_214130/15141429/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15141507/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15141586/ccs	5363	Y	Y	scAAV	full
m64012_220203_214130/15141714/ccs	1325	Y	Y	scAAV	3-partial
m64012_220203_214130/15204378/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15204881/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15205677/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15205868/ccs/fwd	4794	Y	Y	scAAV	full
m64012_220203_214130/15205982/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15206349/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15206523/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15206524/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15206609/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15206906/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/15206933/ccs	2470	Y	N	ssAAV	full
m64012_220203_214130/15207217/ccs/fwd	2452	Y	N	ssAAV	full
m64012_220203_214130/15207217/ccs/rev	2451	Y	N	ssAAV	full
m64012_220203_214130/15270238/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15270430/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/15270447/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15270540/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/15270908/ccs	2413	Y	N	ssAAV	full
m64012_220203_214130/15271002/ccs	4952	Y	Y	scAAV	full
m64012_220203_214130/15271397/ccs	469	Y	Y	scAAV	5-partial
m64012_220203_214130/15271957/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/15271963/ccs	2595	N	N	NA	NA
m64012_220203_214130/15272121/ccs	2817	Y	Y	tandem	vector+backbone|3-partial
m64012_220203_214130/15272447/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15272573/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/15272748/ccs/fwd	3441	Y	Y	scAAV	5-partial
m64012_220203_214130/15272748/ccs/rev	3440	Y	Y	scAAV	5-partial
m64012_220203_214130/15335908/ccs/fwd	2452	Y	N	ssAAV	full
m64012_220203_214130/15335908/ccs/rev	2452	Y	N	ssAAV	full
m64012_220203_214130/15336034/ccs	2371	Y	N	ssAAV	full
m64012_220203_214130/15336088/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15336376/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/15336378/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15336592/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/15336872/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/15337062/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15337405/ccs	2465	Y	N	ssAAV	full
m64012_220203_214130/15337704/ccs	3537	Y	Y	scAAV	5-partial
m64012_220203_214130/15337850/ccs	2900	Y	Y	scAAV	full|5-partial
m64012_220203_214130/15337888/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15338061/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15338063/ccs	2409	Y	N	ssAAV	full
m64012_220203_214130/15338199/ccs/fwd	2453	Y	N	ssAAV	full
m64012_220203_214130/15338199/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/15401095/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/15401860/ccs	2413	Y	N	ssAAV	full
m64012_220203_214130/15401960/ccs	2573	Y	N	ssAAV	full
m64012_220203_214130/15402468/ccs/fwd	2457	Y	N	ssAAV	full
m64012_220203_214130/15402468/ccs/rev	2451	Y	N	ssAAV	full
m64012_220203_214130/15402560/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/15403180/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15466919/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/15468017/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15468267/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15468403/ccs	4810	Y	Y	scAAV	full
m64012_220203_214130/15469189/ccs	5449	Y	Y	scAAV	full
m64012_220203_214130/15532491/ccs	2532	Y	N	ssAAV	5-partial
m64012_220203_214130/15533214/ccs	4786	Y	Y	scAAV	full
m64012_220203_214130/15533258/ccs/fwd	2448	Y	N	ssAAV	full
m64012_220203_214130/15533258/ccs/rev	2445	Y	N	ssAAV	full
m64012_220203_214130/15533342/ccs	2483	Y	N	ssAAV	full
m64012_220203_214130/15533451/ccs/fwd	4767	Y	Y	scAAV	full
m64012_220203_214130/15534002/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15534536/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/15534931/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15598001/ccs	4778	Y	Y	scAAV	full
m64012_220203_214130/15598139/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15598367/ccs	2039	Y	N	ssAAV	5-partial
m64012_220203_214130/15598585/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15598703/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/15598774/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/15598774/ccs/rev	4796	Y	Y	scAAV	full
m64012_220203_214130/15598848/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15598954/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/15599346/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/15600077/ccs	2460	Y	N	ssAAV	full
m64012_220203_214130/15600313/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/15663504/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/15663649/ccs	2431	Y	N	ssAAV	full
m64012_220203_214130/15664615/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/15664615/ccs/rev	2454	Y	N	ssAAV	full
m64012_220203_214130/15664626/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/15664626/ccs/rev	4788	Y	Y	scAAV	full
m64012_220203_214130/15664879/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/15665656/ccs	2471	Y	N	ssAAV	full
m64012_220203_214130/15665919/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15728778/ccs	4765	Y	Y	tandem	full
m64012_220203_214130/15729247/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/15729389/ccs	4796	Y	Y	scAAV	full
m64012_220203_214130/15729394/ccs	4789	Y	Y	scAAV	full
m64012_220203_214130/15729576/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15729633/ccs	2410	Y	N	ssAAV	full
m64012_220203_214130/15729935/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/15730108/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15730276/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15730645/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15730912/ccs	2592	Y	N	ssAAV	full
m64012_220203_214130/15731254/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15731543/ccs/fwd	4180	Y	Y	scAAV	5-partial
m64012_220203_214130/15731543/ccs/rev	4179	Y	Y	scAAV	5-partial
m64012_220203_214130/15794211/ccs/fwd	4792	Y	Y	scAAV	full
m64012_220203_214130/15794232/ccs	1248	Y	Y	scAAV	5-partial
m64012_220203_214130/15794969/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15795268/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15795991/ccs	2023	Y	N	ssAAV	3-partial
m64012_220203_214130/15796003/ccs	1795	Y	Y	scAAV	5-partial
m64012_220203_214130/15796559/ccs/fwd	4798	Y	Y	scAAV	full
m64012_220203_214130/15796667/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/15859729/ccs	3680	Y	Y	scAAV	3-partial
m64012_220203_214130/15860044/ccs	748	Y	Y	scAAV	5-partial
m64012_220203_214130/15860362/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15860864/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15861280/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15862283/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/15925260/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/15925475/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15925584/ccs/fwd	2830	Y	N	ssAAV	5-partial
m64012_220203_214130/15925584/ccs/rev	2838	Y	N	ssAAV	5-partial
m64012_220203_214130/15925645/ccs	2463	Y	N	ssAAV	full
m64012_220203_214130/15925861/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15925871/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/15926223/ccs/fwd	2907	Y	N	ssAAV	5-partial
m64012_220203_214130/15926223/ccs/rev	2907	Y	N	ssAAV	5-partial
m64012_220203_214130/15926296/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15926785/ccs	2875	Y	Y	scAAV	full|5-partial
m64012_220203_214130/15927183/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15927247/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/15927388/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15927539/ccs	7104	Y	Y	scAAV	full
m64012_220203_214130/15927572/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/15990830/ccs	2923	Y	N	ssAAV	5-partial
m64012_220203_214130/15991524/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/15991776/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/15991916/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/15992049/ccs	2425	Y	N	ssAAV	full
m64012_220203_214130/15992121/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/15992160/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/15992754/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/15992816/ccs/rev	2447	Y	N	ssAAV	full
m64012_220203_214130/15993112/ccs/fwd	4903	Y	Y	tandem	full
m64012_220203_214130/15993112/ccs/rev	4917	Y	Y	tandem	full
m64012_220203_214130/15993229/ccs	2479	Y	N	ssAAV	full
m64012_220203_214130/15993263/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/16056785/ccs	4786	Y	Y	scAAV	full
m64012_220203_214130/16056845/ccs	4862	Y	Y	scAAV	full
m64012_220203_214130/16057272/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/16057352/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16057554/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/16057951/ccs	2463	Y	N	ssAAV	full
m64012_220203_214130/16058815/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16058906/ccs	4803	Y	Y	scAAV	full
m64012_220203_214130/16059034/ccs	2439	Y	N	ssAAV	full
m64012_220203_214130/16059090/ccs	2584	Y	N	ssAAV	full
m64012_220203_214130/16122757/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16122758/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16122904/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16123049/ccs	2434	Y	N	ssAAV	full
m64012_220203_214130/16123212/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16123257/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16123982/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/16124130/ccs	2445	Y	N	ssAAV	full
m64012_220203_214130/16124144/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16124245/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16124273/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/16124696/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16187733/ccs/fwd	2453	Y	N	ssAAV	full
m64012_220203_214130/16187733/ccs/rev	2452	Y	N	ssAAV	full
m64012_220203_214130/16188149/ccs	2462	Y	N	ssAAV	full
m64012_220203_214130/16188379/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16188519/ccs	2443	Y	N	ssAAV	full
m64012_220203_214130/16188530/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16188788/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/16188940/ccs	2462	Y	N	ssAAV	full
m64012_220203_214130/16189049/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16189141/ccs	2617	Y	N	ssAAV	5-partial
m64012_220203_214130/16189311/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16189762/ccs	2693	Y	Y	scAAV	full|5-partial
m64012_220203_214130/16253642/ccs	546	Y	Y	scAAV	5-partial
m64012_220203_214130/16253820/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16254232/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16254309/ccs	5156	Y	Y	scAAV	full|5-partial
m64012_220203_214130/16254318/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16254322/ccs/fwd	2223	Y	N	ssAAV	5-partial
m64012_220203_214130/16254322/ccs/rev	2223	Y	N	ssAAV	5-partial
m64012_220203_214130/16254605/ccs/rev	2466	Y	N	ssAAV	full
m64012_220203_214130/16254944/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/16255035/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16255413/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16318760/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/16318797/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16319099/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16319688/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16320104/ccs	2374	Y	N	ssAAV	full
m64012_220203_214130/16320148/ccs/fwd	2453	Y	N	ssAAV	full
m64012_220203_214130/16320148/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/16320149/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/16320312/ccs	2505	Y	N	ssAAV	full
m64012_220203_214130/16320576/ccs	4791	Y	Y	scAAV	full
m64012_220203_214130/16320963/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/16320995/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/16320995/ccs/rev	4784	Y	Y	scAAV	full
m64012_220203_214130/16321143/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16321177/ccs	2612	Y	N	ssAAV	full
m64012_220203_214130/16321308/ccs	1576	Y	Y	scAAV	5-partial
m64012_220203_214130/16384032/ccs/fwd	2479	Y	N	ssAAV	full
m64012_220203_214130/16384032/ccs/rev	2447	Y	N	ssAAV	full
m64012_220203_214130/16384148/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/16384174/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/16384465/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16384616/ccs/fwd	4782	Y	Y	scAAV	full
m64012_220203_214130/16385253/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16385374/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/16386271/ccs/fwd	2457	Y	N	ssAAV	full
m64012_220203_214130/16386271/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/16386343/ccs	2375	Y	N	ssAAV	full
m64012_220203_214130/16386487/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/16386503/ccs	4076	Y	Y	scAAV	full|5-partial
m64012_220203_214130/16386680/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16449816/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/16449838/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/16449971/ccs	3346	Y	N	unknown	partial
m64012_220203_214130/16450136/ccs	2378	Y	N	ssAAV	full
m64012_220203_214130/16450300/ccs	2412	Y	N	ssAAV	full
m64012_220203_214130/16450493/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/16450532/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16450553/ccs	2520	Y	N	ssAAV	full
m64012_220203_214130/16450736/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16451203/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/16451722/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16451969/ccs	5034	Y	Y	scAAV	vector+backbone|3-partial
m64012_220203_214130/16452091/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16452175/ccs/fwd	4782	Y	Y	scAAV	full
m64012_220203_214130/16452175/ccs/rev	4780	Y	Y	scAAV	full
m64012_220203_214130/16452379/ccs	2536	Y	Y	scAAV	full|3-partial
m64012_220203_214130/16515074/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/16515109/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16515231/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16515643/ccs	2114	Y	N	ssAAV	5-partial
m64012_220203_214130/16515688/ccs	4780	Y	Y	scAAV	full
m64012_220203_214130/16515906/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16516087/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/16516529/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/16516568/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/16516657/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/16516727/ccs	2440	Y	N	ssAAV	full
m64012_220203_214130/16517168/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16517227/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16517575/ccs/fwd	2452	Y	N	ssAAV	full
m64012_220203_214130/16517575/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/16580649/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16580663/ccs/fwd	2509	Y	N	ssAAV	full
m64012_220203_214130/16580941/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16581383/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/16581533/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/16581533/ccs/rev	4775	Y	Y	scAAV	full
m64012_220203_214130/16581548/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/16581935/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16582242/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/16582357/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/16582820/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/16583278/ccs	2416	Y	Y	scAAV	full|5-partial
m64012_220203_214130/16583342/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/16583342/ccs/rev	4789	Y	Y	scAAV	full
m64012_220203_214130/16646793/ccs	3442	Y	Y	scAAV	5-partial
m64012_220203_214130/16647261/ccs	2407	Y	N	ssAAV	full
m64012_220203_214130/16647689/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/16647739/ccs	2455	Y	N	ssAAV	full
