read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/18155884/ccs/fwd	4712	Y	N	pAV_CMV_GFP	11	2407	2396	0.9999620254336974	vector	full
m64012_220203_214130/18155884/ccs/fwd	4712	Y	Y	pAV_CMV_GFP	11	2407	2396	0.9999347435967154	vector	full
m64012_220203_214130/18156359/ccs	4792	Y	N	pAV_CMV_GFP	11	2422	2411	0.999973560030559	vector	full
m64012_220203_214130/18156359/ccs	4792	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999489176777229	vector	full
m64012_220203_214130/18219067/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999911772160427	vector	full
m64012_220203_214130/18219089/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18219940/ccs	664	Y	N	pAV_CMV_GFP	11	359	348	0.9996598939372945	vector	3-partial
m64012_220203_214130/18219940/ccs	664	Y	Y	pAV_CMV_GFP	11	277	266	0.9993282078077181	vector	3-partial
m64012_220203_214130/18220120/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/18220161/ccs	1754	Y	N	pAV_CMV_GFP	1541	2422	881	0.9999743777948927	vector	5-partial
m64012_220203_214130/18220161/ccs	1754	Y	Y	pAV_CMV_GFP	1576	2422	846	0.9999720271435435	vector	5-partial
m64012_220203_214130/18220472/ccs	3442	Y	N	pAV_CMV_GFP	670	2422	1752	0.9999979392165038	vector	5-partial
m64012_220203_214130/18220472/ccs	3442	Y	Y	pAV_CMV_GFP	744	2422	1678	0.999998154463131	vector	5-partial
m64012_220203_214130/18221399/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999920933180975	vector	full
m64012_220203_214130/18221783/ccs/fwd	2632	Y	N	pAV_CMV_GFP	1713	2422	709	0.9999928340754046	vector	5-partial
m64012_220203_214130/18284586/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18285097/ccs/fwd	4780	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999692785772071	vector	full
m64012_220203_214130/18285097/ccs/fwd	4780	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18285097/ccs/rev	4780	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999850675867376	vector	full
m64012_220203_214130/18285097/ccs/rev	4780	Y	Y	pAV_CMV_GFP	11	2422	2411	0.99997356317281	vector	full
m64012_220203_214130/18285141/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999859031899136	vector	full
m64012_220203_214130/18285192/ccs	4827	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999032496727562	vector	full
m64012_220203_214130/18285192/ccs	4827	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9998368748428917	vector	full
m64012_220203_214130/18285394/ccs	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.999977566517086	vector	full
m64012_220203_214130/18285394/ccs	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18285655/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999825498608642	vector	full
m64012_220203_214130/18285679/ccs	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999917995078065	vector	full
m64012_220203_214130/18285679/ccs	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999723120625119	vector	full
m64012_220203_214130/18285998/ccs	2214	Y	N	pAV_CMV_GFP	1273	2422	1149	0.9999854901140733	vector	5-partial
m64012_220203_214130/18286395/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18286549/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18286793/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999882072094383	vector	full
m64012_220203_214130/18286974/ccs/fwd	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999900304963678	vector	full
m64012_220203_214130/18286974/ccs/fwd	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987499466889	vector	full
m64012_220203_214130/18286974/ccs/rev	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999755925991755	vector	full
m64012_220203_214130/18286974/ccs/rev	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999597600935098	vector	full
m64012_220203_214130/18287058/ccs	2223	Y	N	pAV_CMV_GFP	1284	2422	1138	0.9999842020730391	vector	5-partial
m64012_220203_214130/18350180/ccs	2411	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999911734039951	vector	full
m64012_220203_214130/18350301/ccs/fwd	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.999988688688734	vector	full
m64012_220203_214130/18350301/ccs/fwd	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999887192936255	vector	full
m64012_220203_214130/18350301/ccs/rev	4758	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999096239008247	vector	full
m64012_220203_214130/18350301/ccs/rev	4758	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9996726762164816	vector	full
m64012_220203_214130/18350754/ccs/fwd	4786	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18350754/ccs/fwd	4786	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999823464184376	vector	full
m64012_220203_214130/18350754/ccs/rev	4795	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999613729317676	vector	full
m64012_220203_214130/18350754/ccs/rev	4795	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999053705374322	vector	full
m64012_220203_214130/18350858/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999849205330481	vector	full
m64012_220203_214130/18351047/ccs	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999814280950713	vector	full
m64012_220203_214130/18351277/ccs	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999845513917265	vector	full
m64012_220203_214130/18351376/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999960817657131	vector	full
m64012_220203_214130/18351400/ccs	1241	Y	N	pAV_CMV_GFP	1757	2422	665	1.0	vector	5-partial
m64012_220203_214130/18351400/ccs	1241	Y	Y	pAV_CMV_GFP	1867	2422	555	0.9999234553936306	vector	5-partial
m64012_220203_214130/18351402/ccs	932	Y	N	pAV_CMV_GFP	2119	2422	303	0.9996995776415077	vector	5-partial
m64012_220203_214130/18351402/ccs	932	Y	Y	pAV_CMV_GFP	2217	2422	205	0.999147228492601	vector	5-partial
m64012_220203_214130/18351421/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18351713/ccs	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999889152906511	vector	full
m64012_220203_214130/18351713/ccs	4787	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9999560746920183	vector	full
m64012_220203_214130/18352156/ccs	1106	Y	N	pAV_CMV_GFP	1820	2422	602	1.0	vector	5-partial
m64012_220203_214130/18352156/ccs	1106	Y	Y	pAV_CMV_GFP	1944	2422	478	1.0	vector	5-partial
m64012_220203_214130/18352158/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18352385/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18352395/ccs/fwd	2085	Y	N	pAV_CMV_GFP	1385	2422	1037	1.0	vector	5-partial
m64012_220203_214130/18352395/ccs/rev	2083	Y	N	pAV_CMV_GFP	1385	2422	1037	0.9999989858022457	vector	5-partial
m64012_220203_214130/18352481/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18415904/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999810522430849	vector	full
m64012_220203_214130/18415982/ccs	2142	Y	N	pAV_CMV_GFP	1323	2422	1099	1.0	vector	5-partial
m64012_220203_214130/18416448/ccs/fwd	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.999974235998256	vector	full
m64012_220203_214130/18416448/ccs/rev	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999756507630516	vector	full
m64012_220203_214130/18416847/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999911608378595	vector	full
m64012_220203_214130/18417090/ccs	2822	Y	N	pAV_CMV_GFP	2312	5030	2718	0.9999983066988348	vector	vector+backbone
m64012_220203_214130/18417090/ccs	2822	Y	Y	pAV_CMV_GFP	0	107	107	0.9996630160067397	vector	3-partial
m64012_220203_214130/18417207/ccs	2448	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998851153097635	vector	full
m64012_220203_214130/18417273/ccs	2413	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999911734039951	vector	full
m64012_220203_214130/18417922/ccs/fwd	4779	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999709313793683	vector	full
m64012_220203_214130/18417922/ccs/fwd	4779	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9999626111708068	vector	full
m64012_220203_214130/18418031/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18418195/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18481944/ccs	2441	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999531210046311	vector	full
m64012_220203_214130/18481993/ccs/fwd	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999752154046881	vector	full
m64012_220203_214130/18481993/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999906575453168	vector	full
m64012_220203_214130/18482262/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18482321/ccs	2108	Y	N	pAV_CMV_GFP	1214	2422	1208	0.9999439423209604	vector	5-partial
m64012_220203_214130/18482713/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999855183482528	vector	full
m64012_220203_214130/18483005/ccs/fwd	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999882287787302	vector	full
m64012_220203_214130/18483005/ccs/rev	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999857035236446	vector	full
m64012_220203_214130/18483508/ccs	4790	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999651081646894	vector	full
m64012_220203_214130/18483508/ccs	4790	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999640407357401	vector	full
m64012_220203_214130/18483562/ccs/fwd	503	Y	N	pAV_CMV_GFP	2149	2422	273	1.0	vector	5-partial
m64012_220203_214130/18483562/ccs/fwd	503	Y	Y	pAV_CMV_GFP	2216	2422	206	1.0	vector	5-partial
m64012_220203_214130/18483562/ccs/rev	505	Y	N	pAV_CMV_GFP	2149	2422	273	1.0	vector	5-partial
m64012_220203_214130/18483562/ccs/rev	505	Y	Y	pAV_CMV_GFP	2216	2422	206	1.0	vector	5-partial
m64012_220203_214130/18483648/ccs	2413	Y	N	pAV_CMV_GFP	38	2394	2356	0.9999014008960686	vector	full
m64012_220203_214130/18483933/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18546846/ccs/fwd	2215	Y	N	pAV_CMV_GFP	1289	2422	1133	1.0	vector	5-partial
m64012_220203_214130/18547016/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18547068/ccs/fwd	4786	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/18547068/ccs/fwd	4786	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999849975495998	vector	full
m64012_220203_214130/18547068/ccs/rev	4794	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999851183832612	vector	full
m64012_220203_214130/18547068/ccs/rev	4794	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999135046302052	vector	full
m64012_220203_214130/18547076/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999689314774224	vector	full
m64012_220203_214130/18547343/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999739984602567	vector	full
m64012_220203_214130/18547345/ccs/fwd	2477	Y	N	pAV_CMV_GFP	38	2422	2384	0.9995908416727757	vector	full
m64012_220203_214130/18547362/ccs	4780	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999807341818	vector	full
m64012_220203_214130/18547362/ccs	4780	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999702622445208	vector	full
m64012_220203_214130/18547870/ccs	2465	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999509972068408	vector	full
m64012_220203_214130/18548027/ccs	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999723167832437	vector	full
m64012_220203_214130/18548027/ccs	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999516912975324	vector	full
m64012_220203_214130/18548049/ccs	4802	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999762597938242	vector	full
m64012_220203_214130/18548049/ccs	4802	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999549813172467	vector	full
m64012_220203_214130/18548237/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18548313/ccs/fwd	2225	Y	N	pAV_CMV_GFP	1284	2422	1138	0.999999222374464	vector	5-partial
m64012_220203_214130/18548313/ccs/rev	2223	Y	N	pAV_CMV_GFP	1284	2422	1138	0.999999222374464	vector	5-partial
m64012_220203_214130/18548598/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/18548822/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999820292256136	vector	full
m64012_220203_214130/18549256/ccs	2533	Y	N	pAV_CMV_GFP	11	2422	2411	0.9983925480174759	vector	full
m64012_220203_214130/18613011/ccs/fwd	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18613011/ccs/fwd	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18613011/ccs/rev	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999802482105946	vector	full
m64012_220203_214130/18613011/ccs/rev	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999715688677838	vector	full
m64012_220203_214130/18613182/ccs	4781	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999952002770126	vector	full
m64012_220203_214130/18613182/ccs	4781	Y	Y	pAV_CMV_GFP	79	2422	2343	0.9999996561028335	vector	full
m64012_220203_214130/18614368/ccs/fwd	2464	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999702327491082	vector	full
m64012_220203_214130/18614368/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999970139993663	vector	full
m64012_220203_214130/18614530/ccs	4537	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18614530/ccs	4537	Y	Y	pAV_CMV_GFP	1292	2422	1130	0.9999740576439152	vector	5-partial
m64012_220203_214130/18614859/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/18615015/ccs	3574	Y	N	pAV_CMV_GFP	612	2422	1810	0.999991251948264	vector	5-partial
m64012_220203_214130/18615015/ccs	3574	Y	Y	pAV_CMV_GFP	615	2422	1807	0.999978615827371	vector	5-partial
m64012_220203_214130/18677958/ccs/rev	2789	Y	N	pAV_CMV_GFP	1191	1911	720	1.0	vector	partial
m64012_220203_214130/18677972/ccs	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999890186437805	vector	full
m64012_220203_214130/18677972/ccs	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18678054/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/18678054/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999683155608348	vector	full
m64012_220203_214130/18678177/ccs/fwd	1534	Y	N	pAV_CMV_GFP	2025	2422	397	0.9999934930147514	vector	5-partial
m64012_220203_214130/18678177/ccs/fwd	1534	Y	Y	pAV_CMV_GFP	2025	2422	397	0.9999934930147514	vector	5-partial
m64012_220203_214130/18678177/ccs/rev	1532	Y	N	pAV_CMV_GFP	2025	2422	397	0.9999934930147514	vector	5-partial
m64012_220203_214130/18678177/ccs/rev	1532	Y	Y	pAV_CMV_GFP	2025	2422	397	0.9999934930147514	vector	5-partial
m64012_220203_214130/18678436/ccs/fwd	2648	Y	N	pAV_CMV_GFP	561	841	280	1.0	vector	partial
m64012_220203_214130/18678436/ccs/rev	2648	Y	N	pAV_CMV_GFP	561	841	280	1.0	vector	partial
m64012_220203_214130/18678454/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/18678543/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999900308185213	vector	full
m64012_220203_214130/18678694/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.999984632064355	vector	full
m64012_220203_214130/18679796/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18680200/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18680424/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18743404/ccs/fwd	2447	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998552160154068	vector	full
m64012_220203_214130/18743404/ccs/rev	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999299456202877	vector	full
m64012_220203_214130/18743438/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999881593397648	vector	full
m64012_220203_214130/18743450/ccs	2448	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998042913567946	vector	full
m64012_220203_214130/18743519/ccs/fwd	2912	Y	N	pAV_CMV_GFP	937	2422	1485	0.9999978402691888	vector	5-partial
m64012_220203_214130/18743519/ccs/rev	2906	Y	N	pAV_CMV_GFP	937	2422	1485	0.9999989112754843	vector	5-partial
m64012_220203_214130/18743521/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999841503404464	vector	full
m64012_220203_214130/18743843/ccs	4792	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999706562437645	vector	full
m64012_220203_214130/18743843/ccs	4792	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999646963889449	vector	full
m64012_220203_214130/18744294/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999773119705423	vector	full
m64012_220203_214130/18744353/ccs	2519	Y	N	pAV_CMV_GFP	79	2422	2343	0.9999891659692259	vector	full
m64012_220203_214130/18744360/ccs/fwd	2344	Y	N	pAV_CMV_GFP	11	2422	2411	0.9983325831662506	vector	full
m64012_220203_214130/18744360/ccs/rev	2310	Y	N	pAV_CMV_GFP	11	2422	2411	0.9979680405388456	vector	full
m64012_220203_214130/18744613/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18745549/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18745651/ccs	2606	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999841753576462	vector	full
m64012_220203_214130/18745651/ccs	2606	Y	Y	pAV_CMV_GFP	2312	2422	110	0.992442322991249	vector	5-partial
m64012_220203_214130/18745772/ccs	3439	Y	N	pAV_CMV_GFP	670	2422	1752	0.9999995474857175	vector	5-partial
m64012_220203_214130/18745772/ccs	3439	Y	Y	pAV_CMV_GFP	744	2422	1678	0.999998154463131	vector	5-partial
m64012_220203_214130/18745857/ccs	2442	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999363960165734	vector	full
m64012_220203_214130/18746108/ccs	3304	Y	N	pAV_CMV_GFP	615	2422	1807	0.9998710719608058	vector	5-partial
m64012_220203_214130/18746108/ccs	3304	Y	Y	pAV_CMV_GFP	615	2422	1807	0.999877705638466	vector	5-partial
m64012_220203_214130/18746123/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18808870/ccs	4764	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999770055180369	vector	full
m64012_220203_214130/18808870/ccs	4764	Y	Y	pAV_CMV_GFP	11	2413	2402	0.9999617995166558	vector	full
m64012_220203_214130/18809019/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18809058/ccs	2444	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999860282149169	vector	full
m64012_220203_214130/18809204/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999481337888916	vector	full
m64012_220203_214130/18809321/ccs	4727	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999241656049851	vector	full
m64012_220203_214130/18809321/ccs	4727	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9998810825245554	vector	full
m64012_220203_214130/18809797/ccs	2405	Y	N	pAV_CMV_GFP	38	2355	2317	0.9998484143053585	vector	full
m64012_220203_214130/18809797/ccs	2405	Y	Y	pAV_CMV_GFP	2360	2422	62	0.9996434937611408	vector	5-partial
m64012_220203_214130/18810111/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999833570459866	vector	full
m64012_220203_214130/18810301/ccs	2444	Y	N	pAV_CMV_GFP	11	2422	2411	0.999937201848957	vector	full
m64012_220203_214130/18810517/ccs	4766	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999858687774675	vector	full
m64012_220203_214130/18810517/ccs	4766	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18811052/ccs/fwd	4695	Y	N	pAV_CMV_GFP	11	2405	2394	0.9999697483374625	vector	full
m64012_220203_214130/18811052/ccs/fwd	4695	Y	Y	pAV_CMV_GFP	11	2405	2394	0.9998861890400046	vector	full
m64012_220203_214130/18811108/ccs/fwd	2493	Y	N	pAV_CMV_GFP	11	2422	2411	0.9996318891531383	vector	full
m64012_220203_214130/18811108/ccs/rev	2491	Y	N	pAV_CMV_GFP	11	2422	2411	0.9997319338518462	vector	full
m64012_220203_214130/18811562/ccs	2439	Y	N	pAV_CMV_GFP	20	2422	2402	0.9999860576654955	vector	full
m64012_220203_214130/18874537/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999807887908999	vector	full
m64012_220203_214130/18874585/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.999976314800625	vector	full
m64012_220203_214130/18874854/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999807887908999	vector	full
m64012_220203_214130/18874921/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999869213990615	vector	full
m64012_220203_214130/18874923/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/18874993/ccs/fwd	7702	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18874993/ccs/fwd	7702	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999801605015425	vector	full
m64012_220203_214130/18874993/ccs/rev	7705	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999205965232357	vector	full
m64012_220203_214130/18874993/ccs/rev	7705	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999251922819311	vector	full
m64012_220203_214130/18875556/ccs	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.999941869208246	vector	full
m64012_220203_214130/18875561/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999977220685994	vector	full
m64012_220203_214130/18875638/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999846321054101	vector	full
m64012_220203_214130/18875915/ccs/fwd	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999892392453944	vector	full
m64012_220203_214130/18875915/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18876360/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999918895387622	vector	full
m64012_220203_214130/18876592/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754389771153	vector	full
m64012_220203_214130/18876898/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999845513917265	vector	full
m64012_220203_214130/18876907/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/18877017/ccs/fwd	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999486977528107	vector	full
m64012_220203_214130/18877017/ccs/rev	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998932299043427	vector	full
m64012_220203_214130/18877244/ccs	4780	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999815176502143	vector	full
m64012_220203_214130/18877244/ccs	4780	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999816147468543	vector	full
m64012_220203_214130/18877254/ccs	2461	Y	N	pAV_CMV_GFP	11	2422	2411	0.9997457901980207	vector	full
m64012_220203_214130/18939923/ccs/fwd	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999477364130608	vector	full
m64012_220203_214130/18939923/ccs/rev	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999670875025762	vector	full
m64012_220203_214130/18940253/ccs	816	Y	N	pAV_CMV_GFP	11	600	589	0.9997198601107908	vector	3-partial
m64012_220203_214130/18940253/ccs	816	Y	Y	pAV_CMV_GFP	11	198	187	0.997859778597786	vector	3-partial
m64012_220203_214130/18940259/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/18940647/ccs/fwd	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999852915436672	vector	full
m64012_220203_214130/18940647/ccs/fwd	4787	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999838170383782	vector	full
m64012_220203_214130/18940647/ccs/rev	4800	Y	N	pAV_CMV_GFP	11	2422	2411	0.999930719035378	vector	full
m64012_220203_214130/18940647/ccs/rev	4800	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999670971240254	vector	full
m64012_220203_214130/18941583/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18941612/ccs	2423	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999975936028338	vector	full
m64012_220203_214130/18941667/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999807887908999	vector	full
m64012_220203_214130/18942255/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/18942601/ccs/fwd	2462	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999561810307682	vector	full
m64012_220203_214130/18942601/ccs/rev	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999862098102157	vector	full
m64012_220203_214130/18942610/ccs	2461	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999596657093995	vector	full
m64012_220203_214130/18942679/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
