read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/32572950/ccs	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999655910426603	vector	full
m64012_220203_214130/32572950/ccs	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9998614171090477	vector	full
m64012_220203_214130/32572954/ccs	2954	Y	N	dsCB-GFP	1263	2741	1478	0.9999809090507176	vector	5-partial
m64012_220203_214130/32572954/ccs	2954	Y	Y	dsCB-GFP	1295	2741	1446	0.9999600560667572	vector	5-partial
m64012_220203_214130/32572957/ccs	4115	Y	N	dsCB-GFP	661	2741	2080	0.9999470121942604	vector	full
m64012_220203_214130/32572957/ccs	4115	Y	Y	dsCB-GFP	661	2741	2080	0.9998480358635362	vector	full
m64012_220203_214130/32572960/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999926224579757	vector	full
m64012_220203_214130/32572960/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/32572960/ccs/rev	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999922126041052	vector	full
m64012_220203_214130/32572960/ccs/rev	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/32573014/ccs	2451	Y	N	dsCB-GFP	1604	2324	720	0.9999912192894649	vector	partial
m64012_220203_214130/32573061/ccs	2418	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32573071/ccs/fwd	4089	Y	N	dsCB-GFP	661	2733	2072	0.9999981553576254	vector	full
m64012_220203_214130/32573071/ccs/fwd	4089	Y	Y	dsCB-GFP	661	2733	2072	0.9999888371937263	vector	full
m64012_220203_214130/32573071/ccs/rev	4079	Y	N	dsCB-GFP	661	2733	2072	0.9999776440144643	vector	full
m64012_220203_214130/32573071/ccs/rev	4079	Y	Y	dsCB-GFP	661	2733	2072	0.9999382898894155	vector	full
m64012_220203_214130/32573244/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/32573244/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/32573245/ccs	4095	Y	N	dsCB-GFP	661	2741	2080	0.9999940470419751	vector	full
m64012_220203_214130/32573245/ccs	4095	Y	Y	dsCB-GFP	661	2741	2080	0.9999900540876795	vector	full
m64012_220203_214130/32573317/ccs/fwd	4104	Y	N	dsCB-GFP	661	2741	2080	1.0	vector	full
m64012_220203_214130/32573317/ccs/fwd	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999854529114786	vector	full
m64012_220203_214130/32573317/ccs/rev	4120	Y	N	dsCB-GFP	661	2741	2080	0.999995339413069	vector	full
m64012_220203_214130/32573317/ccs/rev	4120	Y	Y	dsCB-GFP	661	2741	2080	0.9999262531814035	vector	full
m64012_220203_214130/32573327/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999922126041052	vector	full
m64012_220203_214130/32573327/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/32573327/ccs/rev	4097	Y	N	dsCB-GFP	661	2741	2080	0.9999921181350512	vector	full
m64012_220203_214130/32573327/ccs/rev	4097	Y	Y	dsCB-GFP	661	2741	2080	0.999973926144748	vector	full
m64012_220203_214130/32573334/ccs	739	Y	N	dsCB-GFP	2598	2741	143	1.0	vector	5-partial
m64012_220203_214130/32573334/ccs	739	Y	Y	dsCB-GFP	2618	2741	123	1.0	vector	5-partial
m64012_220203_214130/32573354/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999893920696122	vector	full
m64012_220203_214130/32573354/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999848352859306	vector	full
m64012_220203_214130/32573365/ccs	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999983503923385	vector	full
m64012_220203_214130/32573365/ccs	4098	Y	Y	dsCB-GFP	661	2741	2080	0.999985455074361	vector	full
m64012_220203_214130/32573378/ccs/fwd	4111	Y	N	dsCB-GFP	661	2741	2080	0.9999861190288489	vector	full
m64012_220203_214130/32573378/ccs/fwd	4111	Y	Y	dsCB-GFP	661	2741	2080	0.9999478778256232	vector	full
m64012_220203_214130/32573498/ccs	4081	Y	N	dsCB-GFP	661	2729	2068	0.9999950054333749	vector	full
m64012_220203_214130/32573498/ccs	4081	Y	Y	dsCB-GFP	661	2729	2068	0.9999879874108065	vector	full
m64012_220203_214130/32573522/ccs/fwd	4111	Y	N	dsCB-GFP	661	2741	2080	0.9999809181426483	vector	full
m64012_220203_214130/32573522/ccs/fwd	4111	Y	Y	dsCB-GFP	661	2741	2080	0.9999822548645085	vector	full
m64012_220203_214130/32573522/ccs/rev	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999916222015012	vector	full
m64012_220203_214130/32573522/ccs/rev	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999732910488465	vector	full
m64012_220203_214130/32573533/ccs	2574	Y	N	dsCB-GFP	1468	2741	1273	0.9999880704851875	vector	5-partial
m64012_220203_214130/32573533/ccs	2574	Y	Y	dsCB-GFP	1468	2741	1273	0.9999880704851875	vector	5-partial
m64012_220203_214130/32573614/ccs	4145	Y	N	dsCB-GFP	661	2741	2080	0.999983251467125	vector	full
m64012_220203_214130/32573614/ccs	4145	Y	Y	dsCB-GFP	661	2741	2080	0.9998787146175164	vector	full
m64012_220203_214130/32573631/ccs	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999920908931214	vector	full
m64012_220203_214130/32573631/ccs	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999860504138045	vector	full
m64012_220203_214130/32573687/ccs	4111	Y	N	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/32573687/ccs	4111	Y	Y	dsCB-GFP	661	2741	2080	0.9999877451418423	vector	full
m64012_220203_214130/32573715/ccs/fwd	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999948235253517	vector	full
m64012_220203_214130/32573715/ccs/fwd	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999613429258599	vector	full
m64012_220203_214130/32573715/ccs/rev	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999702148930715	vector	full
m64012_220203_214130/32573715/ccs/rev	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999336346013754	vector	full
m64012_220203_214130/32573729/ccs	2447	Y	N	dsCB-GFP	813	2324	1511	0.998932074124349	vector	partial
m64012_220203_214130/32573759/ccs	2447	Y	N	dsCB-GFP	813	2324	1511	0.999457173640088	vector	partial
m64012_220203_214130/32573772/ccs	4089	Y	N	dsCB-GFP	661	2741	2080	0.999995629403376	vector	full
m64012_220203_214130/32573772/ccs	4089	Y	Y	dsCB-GFP	661	2741	2080	0.9999327886290049	vector	full
m64012_220203_214130/32573801/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999925362551406	vector	full
m64012_220203_214130/32573801/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999843947174853	vector	full
m64012_220203_214130/32573819/ccs	2452	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32573912/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999950072303189	vector	full
m64012_220203_214130/32573912/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999909164427614	vector	full
m64012_220203_214130/32573912/ccs/rev	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999910274148367	vector	full
m64012_220203_214130/32573912/ccs/rev	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999796900017264	vector	full
m64012_220203_214130/32573937/ccs/fwd	2454	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/32573937/ccs/rev	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32574004/ccs	4088	Y	N	dsCB-GFP	661	2741	2080	0.9999499972141305	vector	full
m64012_220203_214130/32574004/ccs	4088	Y	Y	dsCB-GFP	661	2741	2080	0.9999167271386256	vector	full
m64012_220203_214130/32574023/ccs/fwd	4094	Y	N	dsCB-GFP	661	2741	2080	0.9999949738843028	vector	full
m64012_220203_214130/32574023/ccs/fwd	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9999881428013253	vector	full
m64012_220203_214130/32574023/ccs/rev	4094	Y	N	dsCB-GFP	661	2741	2080	0.9999617517689807	vector	full
m64012_220203_214130/32574023/ccs/rev	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9999113440016052	vector	full
m64012_220203_214130/32574024/ccs	3914	Y	N	dsCB-GFP	661	2648	1987	0.9999979464657306	vector	full
m64012_220203_214130/32574024/ccs	3914	Y	Y	dsCB-GFP	661	2648	1987	0.9999922883869105	vector	full
m64012_220203_214130/32574115/ccs/fwd	4204	Y	N	dsCB-GFP	661	2741	2080	0.9996377362541035	vector	full
m64012_220203_214130/32574115/ccs/fwd	4204	Y	Y	dsCB-GFP	661	2741	2080	0.9991449624034939	vector	full
m64012_220203_214130/32574115/ccs/rev	4136	Y	N	dsCB-GFP	664	2741	2077	0.9998942821440427	vector	full
m64012_220203_214130/32574115/ccs/rev	4136	Y	Y	dsCB-GFP	661	2742	2081	0.9995423829644432	vector	full
m64012_220203_214130/32574132/ccs	2456	Y	N	dsCB-GFP	1604	2324	720	0.9999966238229803	vector	partial
m64012_220203_214130/32574152/ccs	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999981759458328	vector	full
m64012_220203_214130/32574152/ccs	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999896747491643	vector	full
m64012_220203_214130/32574157/ccs	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32574162/ccs/fwd	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/32574162/ccs/fwd	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999958056382091	vector	full
m64012_220203_214130/32574162/ccs/rev	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/32574162/ccs/rev	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999890087303654	vector	full
m64012_220203_214130/32574192/ccs	4091	Y	N	dsCB-GFP	661	2741	2080	0.9999388478943292	vector	full
m64012_220203_214130/32574192/ccs	4091	Y	Y	dsCB-GFP	661	2741	2080	0.9999528380807794	vector	full
m64012_220203_214130/32574223/ccs	4120	Y	N	dsCB-GFP	661	2741	2080	0.9999995282849763	vector	full
m64012_220203_214130/32574223/ccs	4120	Y	Y	dsCB-GFP	661	2741	2080	0.9999348093581166	vector	full
m64012_220203_214130/32574225/ccs	4144	Y	N	dsCB-GFP	661	2741	2080	0.9999417602054587	vector	full
m64012_220203_214130/32574225/ccs	4144	Y	Y	dsCB-GFP	661	2741	2080	0.9998382451710909	vector	full
m64012_220203_214130/32574266/ccs/fwd	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999981427794049	vector	full
m64012_220203_214130/32574266/ccs/fwd	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999921877838032	vector	full
m64012_220203_214130/32574266/ccs/rev	4113	Y	N	dsCB-GFP	661	2738	2077	0.9999831670104481	vector	full
m64012_220203_214130/32574266/ccs/rev	4113	Y	Y	dsCB-GFP	661	2741	2080	0.9999533297552813	vector	full
m64012_220203_214130/32574284/ccs	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999895841496549	vector	full
m64012_220203_214130/32574284/ccs	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999828041024764	vector	full
m64012_220203_214130/32636963/ccs/fwd	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999806402201749	vector	full
m64012_220203_214130/32636963/ccs/fwd	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999682929263868	vector	full
m64012_220203_214130/32636963/ccs/rev	4113	Y	N	dsCB-GFP	661	2741	2080	0.9999204273256644	vector	full
m64012_220203_214130/32636963/ccs/rev	4113	Y	Y	dsCB-GFP	661	2741	2080	0.9999034463361033	vector	full
m64012_220203_214130/32636973/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999978592851011	vector	full
m64012_220203_214130/32636973/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999958056382091	vector	full
m64012_220203_214130/32636981/ccs	4133	Y	N	dsCB-GFP	661	2742	2081	0.9991819743503513	vector	full
m64012_220203_214130/32636981/ccs	4133	Y	Y	dsCB-GFP	661	2741	2080	0.9983574482475422	vector	full
m64012_220203_214130/32636985/ccs/fwd	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999973230144463	vector	full
m64012_220203_214130/32636985/ccs/fwd	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999822571646555	vector	full
m64012_220203_214130/32637013/ccs	4106	Y	N	dsCB-GFP	661	2742	2081	0.9998431523955456	vector	full
m64012_220203_214130/32637013/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9992730903937794	vector	full
m64012_220203_214130/32637187/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999957518989012	vector	full
m64012_220203_214130/32637187/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/32637237/ccs	3212	Y	N	dsCB-GFP	1126	2741	1615	0.9999845012902676	vector	5-partial
m64012_220203_214130/32637237/ccs	3212	Y	Y	dsCB-GFP	1187	2741	1554	0.999976989184917	vector	5-partial
m64012_220203_214130/32637310/ccs	684	Y	N	dsCB-GFP	2093	2741	648	0.9999475974994759	vector	5-partial
m64012_220203_214130/32637317/ccs/fwd	4102	Y	N	dsCB-GFP	661	2741	2080	0.999991233533837	vector	full
m64012_220203_214130/32637317/ccs/fwd	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/32637317/ccs/rev	4095	Y	N	dsCB-GFP	661	2741	2080	0.9999840949335547	vector	full
m64012_220203_214130/32637317/ccs/rev	4095	Y	Y	dsCB-GFP	661	2741	2080	0.9999696915583618	vector	full
m64012_220203_214130/32637370/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.999998724573306	vector	full
m64012_220203_214130/32637370/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/32637390/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999958546559468	vector	full
m64012_220203_214130/32637390/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999869142233886	vector	full
m64012_220203_214130/32637405/ccs/fwd	4097	Y	N	dsCB-GFP	661	2741	2080	0.9999614327529301	vector	full
m64012_220203_214130/32637405/ccs/fwd	4097	Y	Y	dsCB-GFP	661	2738	2077	0.9998272349441774	vector	full
m64012_220203_214130/32637427/ccs	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999849714765456	vector	full
m64012_220203_214130/32637427/ccs	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999840727133725	vector	full
m64012_220203_214130/32637477/ccs	4095	Y	N	dsCB-GFP	661	2740	2079	0.9999997666258651	vector	full
m64012_220203_214130/32637477/ccs	4095	Y	Y	dsCB-GFP	661	2740	2079	0.9999926332069655	vector	full
m64012_220203_214130/32637547/ccs/fwd	4788	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32637547/ccs/rev	4788	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32637664/ccs	4097	Y	N	dsCB-GFP	661	2741	2080	0.9999969415663309	vector	full
m64012_220203_214130/32637664/ccs	4097	Y	Y	dsCB-GFP	661	2741	2080	0.9999634664915622	vector	full
m64012_220203_214130/32637666/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999664617573201	vector	full
m64012_220203_214130/32637666/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999450131122578	vector	full
m64012_220203_214130/32637674/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/32637674/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/32637684/ccs	3284	Y	N	dsCB-GFP	1604	2324	720	0.9999907930837645	vector	partial
m64012_220203_214130/32637707/ccs	4185	Y	N	dsCB-GFP	661	2741	2080	0.9997398596894007	vector	full
m64012_220203_214130/32637707/ccs	4185	Y	Y	dsCB-GFP	661	2741	2080	0.999710026802928	vector	full
m64012_220203_214130/32637769/ccs	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32637773/ccs	969	Y	N	dsCB-GFP	1808	2741	933	1.0	vector	5-partial
m64012_220203_214130/32637818/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999927298440666	vector	full
m64012_220203_214130/32637818/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999915879119978	vector	full
m64012_220203_214130/32637853/ccs	3588	Y	N	dsCB-GFP	922	2741	1819	0.9999905706253427	vector	5-partial
m64012_220203_214130/32637853/ccs	3588	Y	Y	dsCB-GFP	996	2741	1745	0.9999807875503326	vector	5-partial
m64012_220203_214130/32637861/ccs	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999518150194139	vector	full
m64012_220203_214130/32637861/ccs	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999522523562907	vector	full
m64012_220203_214130/32637887/ccs	4115	Y	N	dsCB-GFP	661	2741	2080	0.9999507298465624	vector	full
m64012_220203_214130/32637887/ccs	4115	Y	Y	dsCB-GFP	661	2741	2080	0.9998994338396976	vector	full
m64012_220203_214130/32637916/ccs	4777	Y	N	dsCB-GFP	813	2324	1511	0.9994282467229741	vector	partial
m64012_220203_214130/32637949/ccs	3096	Y	N	dsCB-GFP	1207	2741	1534	0.9999919656090257	vector	5-partial
m64012_220203_214130/32637949/ccs	3096	Y	Y	dsCB-GFP	1207	2741	1534	0.9999919656090257	vector	5-partial
m64012_220203_214130/32637980/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.999988540570745	vector	full
m64012_220203_214130/32637980/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999910158775114	vector	full
m64012_220203_214130/32638004/ccs	2454	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32638008/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999919764563893	vector	full
m64012_220203_214130/32638008/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999848352859306	vector	full
m64012_220203_214130/32638008/ccs/rev	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999807799222797	vector	full
m64012_220203_214130/32638008/ccs/rev	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999842300011326	vector	full
m64012_220203_214130/32638018/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999984107149598	vector	full
m64012_220203_214130/32638018/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999923472189219	vector	full
m64012_220203_214130/32638100/ccs	2412	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32638106/ccs	3825	Y	N	dsCB-GFP	849	2735	1886	0.9999990582026079	vector	5-partial
m64012_220203_214130/32638106/ccs	3825	Y	Y	dsCB-GFP	827	2735	1908	0.9999916935533231	vector	5-partial
m64012_220203_214130/32638147/ccs/fwd	2089	Y	N	dsCB-GFP	728	2741	2013	0.9999866250306216	vector	full
m64012_220203_214130/32638147/ccs/fwd	2089	Y	Y	dsCB-GFP	2660	2739	79	1.0	vector	5-partial
m64012_220203_214130/32638147/ccs/rev	2094	Y	N	dsCB-GFP	728	2741	2013	0.9999943602980018	vector	full
m64012_220203_214130/32638147/ccs/rev	2094	Y	Y	dsCB-GFP	2660	2739	79	1.0	vector	5-partial
m64012_220203_214130/32638160/ccs/fwd	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999980051298087	vector	full
m64012_220203_214130/32638160/ccs/fwd	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999921877777	vector	full
m64012_220203_214130/32638160/ccs/rev	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999853959166983	vector	full
m64012_220203_214130/32638160/ccs/rev	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999677513780084	vector	full
m64012_220203_214130/32638161/ccs	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999927298440666	vector	full
m64012_220203_214130/32638161/ccs	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999869439533591	vector	full
m64012_220203_214130/32638272/ccs/fwd	4098	Y	N	dsCB-GFP	661	2741	2080	0.999999233462431	vector	full
m64012_220203_214130/32638272/ccs/fwd	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999958056382091	vector	full
m64012_220203_214130/32638272/ccs/rev	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999997598002114	vector	full
m64012_220203_214130/32638272/ccs/rev	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999870158270234	vector	full
m64012_220203_214130/32638335/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999254307470962	vector	full
m64012_220203_214130/32638335/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999349943267776	vector	full
m64012_220203_214130/32638468/ccs	4789	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/32638473/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999988385337341	vector	full
m64012_220203_214130/32638473/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.999990647273721	vector	full
m64012_220203_214130/32638473/ccs/rev	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999988679681009	vector	full
m64012_220203_214130/32638473/ccs/rev	4106	Y	Y	dsCB-GFP	661	2741	2080	0.999992729838503	vector	full
m64012_220203_214130/32638567/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999987339630039	vector	full
m64012_220203_214130/32638567/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999953095342576	vector	full
m64012_220203_214130/32638576/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/32638635/ccs	3561	Y	N	dsCB-GFP	1861	2741	880	0.9999979301337341	vector	5-partial
m64012_220203_214130/32638635/ccs	3561	Y	Y	dsCB-GFP	1861	2741	880	0.9999487121347089	vector	5-partial
m64012_220203_214130/32638734/ccs	4115	Y	N	dsCB-GFP	661	2741	2080	0.9999888129629548	vector	full
m64012_220203_214130/32638734/ccs	4115	Y	Y	dsCB-GFP	661	2741	2080	0.9999641972730257	vector	full
m64012_220203_214130/32638766/ccs/fwd	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999938689102952	vector	full
m64012_220203_214130/32638766/ccs/fwd	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999909071118688	vector	full
m64012_220203_214130/32638820/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999874196271429	vector	full
m64012_220203_214130/32638820/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999637768654914	vector	full
m64012_220203_214130/32638825/ccs	4103	Y	N	dsCB-GFP	661	2741	2080	1.0	vector	full
m64012_220203_214130/32638825/ccs	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999958056382091	vector	full
m64012_220203_214130/32638872/ccs	2443	Y	N	dsCB-GFP	813	2324	1511	0.9984101055243986	vector	partial
m64012_220203_214130/32638931/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999921448602035	vector	full
m64012_220203_214130/32638931/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999815633391483	vector	full
m64012_220203_214130/32638931/ccs/rev	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999922243957537	vector	full
m64012_220203_214130/32638931/ccs/rev	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999755231085652	vector	full
m64012_220203_214130/32638938/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999997627824105	vector	full
m64012_220203_214130/32638938/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999931149181364	vector	full
m64012_220203_214130/32638938/ccs/rev	4114	Y	N	dsCB-GFP	661	2741	2080	0.9999886085646507	vector	full
m64012_220203_214130/32638938/ccs/rev	4114	Y	Y	dsCB-GFP	661	2741	2080	0.9999725858584804	vector	full
m64012_220203_214130/32638947/ccs	3724	Y	N	dsCB-GFP	849	2741	1892	0.9998832180720033	vector	5-partial
m64012_220203_214130/32638947/ccs	3724	Y	Y	dsCB-GFP	867	2741	1874	0.9999664704896191	vector	5-partial
m64012_220203_214130/32638996/ccs/fwd	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999922126041052	vector	full
m64012_220203_214130/32638996/ccs/fwd	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999848352859306	vector	full
m64012_220203_214130/32638996/ccs/rev	4107	Y	N	dsCB-GFP	661	2741	2080	0.999991582651002	vector	full
m64012_220203_214130/32638996/ccs/rev	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/32639018/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	1.0	vector	full
m64012_220203_214130/32639018/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/32639111/ccs/fwd	546	Y	N	dsCB-GFP	2423	2741	318	0.9999818663185	vector	5-partial
m64012_220203_214130/32639111/ccs/fwd	546	Y	Y	dsCB-GFP	2423	2741	318	0.9997090635268346	vector	5-partial
m64012_220203_214130/32639111/ccs/rev	549	Y	N	dsCB-GFP	2423	2741	318	0.9999528568734678	vector	5-partial
m64012_220203_214130/32639111/ccs/rev	549	Y	Y	dsCB-GFP	2423	2741	318	0.9990208557720552	vector	5-partial
m64012_220203_214130/32639131/ccs	4115	Y	N	dsCB-GFP	661	2741	2080	0.9999804735095821	vector	full
m64012_220203_214130/32639131/ccs	4115	Y	Y	dsCB-GFP	661	2741	2080	0.9999597616458739	vector	full
m64012_220203_214130/32639163/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.999995332700655	vector	full
m64012_220203_214130/32639163/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999916047199944	vector	full
m64012_220203_214130/32639199/ccs	4765	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/32639199/ccs	4765	Y	Y	dsCB-GFP	2620	2741	121	1.0	vector	5-partial
m64012_220203_214130/32639200/ccs	4111	Y	N	dsCB-GFP	661	2741	2080	0.9999867816287299	vector	full
m64012_220203_214130/32639200/ccs	4111	Y	Y	dsCB-GFP	661	2741	2080	0.9999579019536501	vector	full
m64012_220203_214130/32639348/ccs	3680	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/32639365/ccs	2646	Y	N	dsCB-GFP	813	2324	1511	0.9725400457665904	vector	partial
m64012_220203_214130/32639376/ccs	900	Y	N	dsCB-GFP	1876	2741	865	0.9999724924880221	vector	5-partial
m64012_220203_214130/32639392/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999979614177932	vector	full
m64012_220203_214130/32639392/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999855918161515	vector	full
m64012_220203_214130/32639438/ccs	578	Y	N	dsCB-GFP	2412	2741	329	0.9997334963708476	vector	5-partial
m64012_220203_214130/32639438/ccs	578	Y	Y	dsCB-GFP	2521	2741	220	0.9990895295902883	vector	5-partial
